Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",39,18,4,1,0,62
"2. My child feels safe at this school",34,23,4,0,1,62
"3. My child makes good progress at this school",30,27,2,1,2,62
"4. My child is well looked after at this school",34,22,5,0,1,62
"5. My child is taught well at this school",27,32,3,0,0,62
"6. My child receives appropriate homework for their age",23,30,7,1,1,62
"7. This school makes sure its pupils are well behaved",33,22,3,2,2,62
"8. This school deals effectively with bullying",25,16,5,3,13,62
"9. This school is well led and managed",34,21,5,2,0,62
"10. This school responds well to any concerns I raise",31,17,4,3,7,62
"11. I receive valuable information from the school about my child’s progress",27,25,2,3,5,62
"12. Would you recommend this school to another parent?"
Yes,55
No,7
