Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",17,22,2,1,0,42
"2. My child feels safe at this school",19,20,2,1,0,42
"3. My child makes good progress at this school",18,16,5,3,0,42
"4. My child is well looked after at this school",17,17,4,3,1,42
"5. My child is taught well at this school",18,14,6,2,2,42
"6. My child receives appropriate homework for their age",12,21,7,2,0,42
"7. This school makes sure its pupils are well behaved",14,17,3,2,6,42
"8. This school deals effectively with bullying",7,14,4,1,16,42
"9. This school is well led and managed",14,14,2,9,3,42
"10. This school responds well to any concerns I raise",14,9,12,5,2,42
"11. I receive valuable information from the school about my child’s progress",13,16,7,5,1,42
"12. Would you recommend this school to another parent?"
Yes,29
No,13
