Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",40,55,5,0,2,102
"2. My child feels safe at this school",41,51,6,0,4,102
"3. My child makes good progress at this school",40,53,5,1,3,102
"4. My child is well looked after at this school",43,51,5,0,3,102
"5. My child is taught well at this school",35,63,2,0,2,102
"6. My child receives appropriate homework for their age",28,68,1,1,4,102
"7. This school makes sure its pupils are well behaved",19,59,12,4,8,102
"8. This school deals effectively with bullying",11,37,11,5,38,102
"9. This school is well led and managed",17,58,12,0,15,102
"10. This school responds well to any concerns I raise",21,51,15,4,11,102
"11. I receive valuable information from the school about my child’s progress",25,60,14,1,2,102
"12. Would you recommend this school to another parent?"
Yes,86
No,16
