Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",36,13,1,0,0,50
"2. My child feels safe at this school",38,12,0,0,0,50
"3. My child makes good progress at this school",27,21,1,1,0,50
"4. My child is well looked after at this school",34,14,2,0,0,50
"5. My child is taught well at this school",25,21,1,1,2,50
"6. My child receives appropriate homework for their age",22,21,4,0,3,50
"7. This school makes sure its pupils are well behaved",29,17,3,0,1,50
"8. This school deals effectively with bullying",22,15,2,0,11,50
"9. This school is well led and managed",34,13,2,0,1,50
"10. This school responds well to any concerns I raise",28,12,1,2,7,50
"11. I receive valuable information from the school about my child’s progress",20,23,3,2,2,50
"12. Would you recommend this school to another parent?"
Yes,48
No,2
