Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",23,24,2,0,0,49
"2. My child feels safe at this school",25,20,3,0,1,49
"3. My child makes good progress at this school",17,20,6,3,3,49
"4. My child is well looked after at this school",23,19,2,1,4,49
"5. My child is taught well at this school",18,18,7,2,4,49
"6. My child receives appropriate homework for their age",18,19,7,5,0,49
"7. This school makes sure its pupils are well behaved",16,23,7,2,1,49
"8. This school deals effectively with bullying",11,15,6,3,14,49
"9. This school is well led and managed",21,12,6,3,7,49
"10. This school responds well to any concerns I raise",19,18,7,3,2,49
"11. I receive valuable information from the school about my child’s progress",15,13,14,7,0,49
"12. Would you recommend this school to another parent?"
Yes,41
No,8
