Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",44,15,3,2,0,64
"2. My child feels safe at this school",49,11,2,2,0,64
"3. My child makes good progress at this school",36,19,4,2,3,64
"4. My child is well looked after at this school",42,15,5,1,1,64
"5. My child is taught well at this school",38,21,3,0,2,64
"6. My child receives appropriate homework for their age",31,28,4,0,1,64
"7. This school makes sure its pupils are well behaved",39,17,3,2,3,64
"8. This school deals effectively with bullying",21,19,4,4,16,64
"9. This school is well led and managed",50,9,2,1,2,64
"10. This school responds well to any concerns I raise",36,19,6,1,2,64
"11. I receive valuable information from the school about my child’s progress",31,24,6,0,3,64
"12. Would you recommend this school to another parent?"
Yes,60
No,4
