Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",26,2,2,0,0,30
"2. My child feels safe at this school",24,4,1,1,0,30
"3. My child makes good progress at this school",22,2,4,1,1,30
"4. My child is well looked after at this school",27,1,0,2,0,30
"5. My child is taught well at this school",22,4,1,1,2,30
"6. My child receives appropriate homework for their age",13,6,2,2,7,30
"7. This school makes sure its pupils are well behaved",21,6,0,1,2,30
"8. This school deals effectively with bullying",20,4,0,0,6,30
"9. This school is well led and managed",25,1,1,1,2,30
"10. This school responds well to any concerns I raise",23,5,0,2,0,30
"11. I receive valuable information from the school about my child’s progress",23,4,2,1,0,30
"12. Would you recommend this school to another parent?"
Yes,28
No,2
