Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",90,48,12,5,0,155
"2. My child feels safe at this school",100,46,6,1,2,155
"3. My child makes good progress at this school",71,61,13,6,4,155
"4. My child is well looked after at this school",87,50,13,3,2,155
"5. My child is taught well at this school",64,76,10,2,3,155
"6. My child receives appropriate homework for their age",61,78,11,2,3,155
"7. This school makes sure its pupils are well behaved",66,64,14,3,8,155
"8. This school deals effectively with bullying",49,45,9,2,50,155
"9. This school is well led and managed",62,60,16,6,11,155
"10. This school responds well to any concerns I raise",73,57,10,6,9,155
"11. I receive valuable information from the school about my child’s progress",77,58,9,8,3,155
"12. Would you recommend this school to another parent?"
Yes,135
No,20
