Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",14,10,3,0,1,28
"2. My child feels safe at this school",17,8,2,1,0,28
"3. My child makes good progress at this school",15,7,4,2,0,28
"4. My child is well looked after at this school",14,9,5,0,0,28
"5. My child is taught well at this school",16,8,3,1,0,28
"6. My child receives appropriate homework for their age",9,10,5,4,0,28
"7. This school makes sure its pupils are well behaved",12,11,2,3,0,28
"8. This school deals effectively with bullying",10,7,2,4,5,28
"9. This school is well led and managed",13,8,4,2,1,28
"10. This school responds well to any concerns I raise",13,7,4,3,1,28
"11. I receive valuable information from the school about my child’s progress",14,6,4,4,0,28
"12. Would you recommend this school to another parent?"
Yes,21
No,7
