Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",24,21,3,1,1,50
"2. My child feels safe at this school",23,23,3,0,1,50
"3. My child makes good progress at this school",20,20,9,0,1,50
"4. My child is well looked after at this school",16,22,9,1,2,50
"5. My child is taught well at this school",17,22,9,0,2,50
"6. My child receives appropriate homework for their age",17,22,10,0,1,50
"7. This school makes sure its pupils are well behaved",18,22,7,0,3,50
"8. This school deals effectively with bullying",11,16,12,4,7,50
"9. This school is well led and managed",17,16,10,5,2,50
"10. This school responds well to any concerns I raise",14,16,15,4,1,50
"11. I receive valuable information from the school about my child’s progress",14,21,12,2,1,50
"12. Would you recommend this school to another parent?"
Yes,37
No,13
