Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",7,10,2,1,0,20
"2. My child feels safe at this school",7,10,3,0,0,20
"3. My child makes good progress at this school",8,9,3,0,0,20
"4. My child is well looked after at this school",5,11,2,2,0,20
"5. My child is taught well at this school",6,10,2,1,1,20
"6. My child receives appropriate homework for their age",6,8,2,4,0,20
"7. This school makes sure its pupils are well behaved",5,9,3,2,1,20
"8. This school deals effectively with bullying",3,10,1,2,4,20
"9. This school is well led and managed",6,8,2,3,1,20
"10. This school responds well to any concerns I raise",7,9,2,2,0,20
"11. I receive valuable information from the school about my child’s progress",7,9,2,2,0,20
"12. Would you recommend this school to another parent?"
Yes,15
No,5
