Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",36,7,2,1,0,46
"2. My child feels safe at this school",37,7,1,1,0,46
"3. My child makes good progress at this school",29,13,3,1,0,46
"4. My child is well looked after at this school",33,10,1,2,0,46
"5. My child is taught well at this school",29,13,3,1,0,46
"6. My child receives appropriate homework for their age",27,17,1,1,0,46
"7. This school makes sure its pupils are well behaved",29,14,1,1,1,46
"8. This school deals effectively with bullying",18,14,2,1,11,46
"9. This school is well led and managed",30,12,1,3,0,46
"10. This school responds well to any concerns I raise",29,9,2,2,4,46
"11. I receive valuable information from the school about my child’s progress",28,14,1,3,0,46
"12. Would you recommend this school to another parent?"
Yes,43
No,3
