Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",6,18,5,4,0,33
"2. My child feels safe at this school",6,17,5,4,1,33
"3. My child makes good progress at this school",1,14,12,5,1,33
"4. My child is well looked after at this school",2,15,9,7,0,33
"5. My child is taught well at this school",2,13,9,8,1,33
"6. My child receives appropriate homework for their age",2,11,6,11,3,33
"7. This school makes sure its pupils are well behaved",4,11,9,6,3,33
"8. This school deals effectively with bullying",3,7,5,8,10,33
"9. This school is well led and managed",3,8,7,12,3,33
"10. This school responds well to any concerns I raise",2,6,12,10,3,33
"11. I receive valuable information from the school about my child’s progress",0,9,10,12,2,33
"12. Would you recommend this school to another parent?"
Yes,13
No,20
