Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",156,47,2,2,0,207
"2. My child feels safe at this school",151,51,1,2,2,207
"3. My child makes good progress at this school",119,81,5,1,1,207
"4. My child is well looked after at this school",155,48,2,1,1,207
"5. My child is taught well at this school",104,96,4,1,2,207
"6. My child receives appropriate homework for their age",88,106,10,1,2,207
"7. This school makes sure its pupils are well behaved",116,80,5,3,3,207
"8. This school deals effectively with bullying",88,66,2,3,48,207
"9. This school is well led and managed",181,23,0,1,2,207
"10. This school responds well to any concerns I raise",155,36,3,2,11,207
"11. I receive valuable information from the school about my child’s progress",125,68,12,1,1,207
"12. Would you recommend this school to another parent?"
Yes,204
No,3
