Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",71,42,5,7,0,125
"2. My child feels safe at this school",67,48,3,7,0,125
"3. My child makes good progress at this school",44,67,10,2,2,125
"4. My child is well looked after at this school",60,54,4,5,2,125
"5. My child is taught well at this school",42,70,9,2,2,125
"6. My child receives appropriate homework for their age",27,85,2,3,8,125
"7. This school makes sure its pupils are well behaved",41,68,8,5,3,125
"8. This school deals effectively with bullying",26,63,6,8,22,125
"9. This school is well led and managed",37,69,6,4,9,125
"10. This school responds well to any concerns I raise",50,52,6,8,9,125
"11. I receive valuable information from the school about my child’s progress",57,54,8,3,3,125
"12. Would you recommend this school to another parent?"
Yes,112
No,13
