Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",44,17,0,0,0,61
"2. My child feels safe at this school",40,19,2,0,0,61
"3. My child makes good progress at this school",40,19,1,0,1,61
"4. My child is well looked after at this school",38,19,3,0,1,61
"5. My child is taught well at this school",41,18,1,0,1,61
"6. My child receives appropriate homework for their age",27,24,8,1,1,61
"7. This school makes sure its pupils are well behaved",30,22,7,0,2,61
"8. This school deals effectively with bullying",24,21,2,0,14,61
"9. This school is well led and managed",46,12,1,1,1,61
"10. This school responds well to any concerns I raise",35,16,4,1,5,61
"11. I receive valuable information from the school about my child’s progress",33,22,4,2,0,61
"12. Would you recommend this school to another parent?"
Yes,59
No,2
