Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",66,13,3,2,1,85
"2. My child feels safe at this school",62,22,0,0,1,85
"3. My child makes good progress at this school",60,19,4,2,0,85
"4. My child is well looked after at this school",66,15,4,0,0,85
"5. My child is taught well at this school",56,25,4,0,0,85
"6. My child receives appropriate homework for their age",46,33,5,1,0,85
"7. This school makes sure its pupils are well behaved",53,27,2,0,3,85
"8. This school deals effectively with bullying",38,25,2,3,17,85
"9. This school is well led and managed",53,25,4,1,2,85
"10. This school responds well to any concerns I raise",49,23,6,2,5,85
"11. I receive valuable information from the school about my child’s progress",45,33,6,1,0,85
"12. Would you recommend this school to another parent?"
Yes,78
No,7
