Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",18,8,1,8,0,35
"2. My child feels safe at this school",15,8,4,7,1,35
"3. My child makes good progress at this school",14,11,3,7,0,35
"4. My child is well looked after at this school",18,4,5,7,1,35
"5. My child is taught well at this school",14,10,3,8,0,35
"6. My child receives appropriate homework for their age",11,13,5,5,1,35
"7. This school makes sure its pupils are well behaved",12,9,5,8,1,35
"8. This school deals effectively with bullying",13,7,3,10,2,35
"9. This school is well led and managed",13,8,3,11,0,35
"10. This school responds well to any concerns I raise",16,5,0,12,2,35
"11. I receive valuable information from the school about my child’s progress",17,6,1,11,0,35
"12. Would you recommend this school to another parent?"
Yes,21
No,14
