Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",32,16,2,0,0,50
"2. My child feels safe at this school",35,13,1,1,0,50
"3. My child makes good progress at this school",25,17,8,0,0,50
"4. My child is well looked after at this school",32,14,1,1,2,50
"5. My child is taught well at this school",27,15,7,0,1,50
"6. My child receives appropriate homework for their age",20,22,5,1,2,50
"7. This school makes sure its pupils are well behaved",27,13,5,4,1,50
"8. This school deals effectively with bullying",23,12,2,3,10,50
"9. This school is well led and managed",19,21,3,7,0,50
"10. This school responds well to any concerns I raise",26,14,7,2,1,50
"11. I receive valuable information from the school about my child’s progress",23,18,7,2,0,50
"12. Would you recommend this school to another parent?"
Yes,42
No,8
