Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",26,18,6,1,0,51
"2. My child feels safe at this school",33,15,2,1,0,51
"3. My child makes good progress at this school",28,14,5,3,1,51
"4. My child is well looked after at this school",26,20,4,1,0,51
"5. My child is taught well at this school",27,14,6,3,1,51
"6. My child receives appropriate homework for their age",17,26,4,2,2,51
"7. This school makes sure its pupils are well behaved",29,19,1,1,1,51
"8. This school deals effectively with bullying",13,12,7,4,15,51
"9. This school is well led and managed",16,24,5,5,1,51
"10. This school responds well to any concerns I raise",23,15,7,2,4,51
"11. I receive valuable information from the school about my child’s progress",15,23,9,3,1,51
"12. Would you recommend this school to another parent?"
Yes,42
No,9
