Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",141,18,1,2,1,163
"2. My child feels safe at this school",143,15,1,1,3,163
"3. My child makes good progress at this school",120,37,0,4,2,163
"4. My child is well looked after at this school",141,18,2,2,0,163
"5. My child is taught well at this school",121,36,2,3,1,163
"6. My child receives appropriate homework for their age",115,38,3,4,3,163
"7. This school makes sure its pupils are well behaved",92,59,7,3,2,163
"8. This school deals effectively with bullying",87,52,4,4,16,163
"9. This school is well led and managed",121,35,3,4,0,163
"10. This school responds well to any concerns I raise",115,34,5,4,5,163
"11. I receive valuable information from the school about my child’s progress",111,40,9,2,1,163
"12. Would you recommend this school to another parent?"
Yes,157
No,6
