Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",67,39,8,6,0,120
"2. My child feels safe at this school",68,39,8,5,0,120
"3. My child makes good progress at this school",46,31,27,12,4,120
"4. My child is well looked after at this school",52,46,18,2,2,120
"5. My child is taught well at this school",48,38,25,4,5,120
"6. My child receives appropriate homework for their age",29,42,13,31,5,120
"7. This school makes sure its pupils are well behaved",38,42,17,18,5,120
"8. This school deals effectively with bullying",29,32,12,17,30,120
"9. This school is well led and managed",45,33,22,8,12,120
"10. This school responds well to any concerns I raise",37,37,24,15,7,120
"11. I receive valuable information from the school about my child’s progress",34,37,30,18,1,120
"12. Would you recommend this school to another parent?"
Yes,87
No,33
