Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",12,10,2,0,0,24
"2. My child feels safe at this school",10,12,1,0,1,24
"3. My child makes good progress at this school",11,8,2,1,2,24
"4. My child is well looked after at this school",11,9,3,0,1,24
"5. My child is taught well at this school",12,7,2,0,3,24
"6. My child receives appropriate homework for their age",13,6,4,0,1,24
"7. This school makes sure its pupils are well behaved",9,9,2,1,3,24
"8. This school deals effectively with bullying",5,8,2,2,7,24
"9. This school is well led and managed",9,9,2,2,2,24
"10. This school responds well to any concerns I raise",7,9,2,3,3,24
"11. I receive valuable information from the school about my child’s progress",7,10,5,1,1,24
"12. Would you recommend this school to another parent?"
Yes,19
No,5
