Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",28,24,2,3,0,57
"2. My child feels safe at this school",29,23,3,0,2,57
"3. My child makes good progress at this school",32,18,6,0,1,57
"4. My child is well looked after at this school",31,22,3,1,0,57
"5. My child is taught well at this school",34,17,2,1,3,57
"6. My child receives appropriate homework for their age",21,31,1,2,2,57
"7. This school makes sure its pupils are well behaved",27,26,3,0,1,57
"8. This school deals effectively with bullying",26,18,1,3,9,57
"9. This school is well led and managed",31,18,3,1,4,57
"10. This school responds well to any concerns I raise",31,20,2,3,1,57
"11. I receive valuable information from the school about my child’s progress",28,22,5,2,0,57
"12. Would you recommend this school to another parent?"
Yes,50
No,7
