Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",14,6,1,0,0,21
"2. My child feels safe at this school",12,9,0,0,0,21
"3. My child makes good progress at this school",11,8,1,1,0,21
"4. My child is well looked after at this school",12,8,0,0,1,21
"5. My child is taught well at this school",11,9,1,0,0,21
"6. My child receives appropriate homework for their age",10,7,2,1,1,21
"7. This school makes sure its pupils are well behaved",10,10,0,0,1,21
"8. This school deals effectively with bullying",6,7,1,0,7,21
"9. This school is well led and managed",7,10,1,0,3,21
"10. This school responds well to any concerns I raise",10,8,1,0,2,21
"11. I receive valuable information from the school about my child’s progress",9,10,1,1,0,21
"12. Would you recommend this school to another parent?"
Yes,20
No,1
