Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",24,7,0,2,0,33
"2. My child feels safe at this school",22,8,1,2,0,33
"3. My child makes good progress at this school",23,8,2,0,0,33
"4. My child is well looked after at this school",22,8,3,0,0,33
"5. My child is taught well at this school",22,9,2,0,0,33
"6. My child receives appropriate homework for their age",19,9,4,1,0,33
"7. This school makes sure its pupils are well behaved",17,10,3,2,1,33
"8. This school deals effectively with bullying",13,9,2,4,5,33
"9. This school is well led and managed",19,8,3,1,2,33
"10. This school responds well to any concerns I raise",19,9,3,0,2,33
"11. I receive valuable information from the school about my child’s progress",22,5,3,3,0,33
"12. Would you recommend this school to another parent?"
Yes,27
No,6
