Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",125,100,28,3,0,256
"2. My child feels safe at this school",130,109,9,5,3,256
"3. My child makes good progress at this school",88,118,35,9,6,256
"4. My child is well looked after at this school",109,110,28,6,3,256
"5. My child is taught well at this school",71,125,36,11,13,256
"6. My child receives appropriate homework for their age",71,132,33,7,13,256
"7. This school makes sure its pupils are well behaved",97,106,34,11,8,256
"8. This school deals effectively with bullying",60,83,19,23,71,256
"9. This school is well led and managed",83,101,27,20,25,256
"10. This school responds well to any concerns I raise",91,82,37,13,33,256
"11. I receive valuable information from the school about my child’s progress",82,128,32,9,5,256
"12. Would you recommend this school to another parent?"
Yes,215
No,41
