Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",73,17,2,0,1,93
"2. My child feels safe at this school",80,12,1,0,0,93
"3. My child makes good progress at this school",69,21,2,1,0,93
"4. My child is well looked after at this school",76,13,3,0,1,93
"5. My child is taught well at this school",73,18,1,1,0,93
"6. My child receives appropriate homework for their age",52,33,4,1,3,93
"7. This school makes sure its pupils are well behaved",64,26,3,0,0,93
"8. This school deals effectively with bullying",55,19,5,1,13,93
"9. This school is well led and managed",82,8,2,0,1,93
"10. This school responds well to any concerns I raise",68,22,2,0,1,93
"11. I receive valuable information from the school about my child’s progress",59,30,3,1,0,93
"12. Would you recommend this school to another parent?"
Yes,91
No,2
