Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",95,26,4,1,2,128
"2. My child feels safe at this school",100,24,2,1,1,128
"3. My child makes good progress at this school",83,36,8,0,1,128
"4. My child is well looked after at this school",92,31,3,2,0,128
"5. My child is taught well at this school",89,33,5,0,1,128
"6. My child receives appropriate homework for their age",73,49,4,0,2,128
"7. This school makes sure its pupils are well behaved",81,38,6,1,2,128
"8. This school deals effectively with bullying",50,33,8,5,32,128
"9. This school is well led and managed",90,32,4,1,1,128
"10. This school responds well to any concerns I raise",78,35,11,2,2,128
"11. I receive valuable information from the school about my child’s progress",77,35,11,0,5,128
"12. Would you recommend this school to another parent?"
Yes,123
No,5
