Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",26,16,1,2,0,45
"2. My child feels safe at this school",25,18,0,2,0,45
"3. My child makes good progress at this school",20,19,4,0,2,45
"4. My child is well looked after at this school",21,20,2,2,0,45
"5. My child is taught well at this school",20,21,3,0,1,45
"6. My child receives appropriate homework for their age",16,20,5,4,0,45
"7. This school makes sure its pupils are well behaved",21,20,2,1,1,45
"8. This school deals effectively with bullying",15,18,3,2,7,45
"9. This school is well led and managed",28,13,1,1,2,45
"10. This school responds well to any concerns I raise",25,14,4,2,0,45
"11. I receive valuable information from the school about my child’s progress",23,17,3,1,1,45
"12. Would you recommend this school to another parent?"
Yes,39
No,6
