Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",30,21,3,5,0,59
"2. My child feels safe at this school",29,24,5,1,0,59
"3. My child makes good progress at this school",25,29,3,1,1,59
"4. My child is well looked after at this school",27,23,4,3,2,59
"5. My child is taught well at this school",18,32,3,2,4,59
"6. My child receives appropriate homework for their age",13,29,12,2,3,59
"7. This school makes sure its pupils are well behaved",23,29,2,3,2,59
"8. This school deals effectively with bullying",11,24,6,5,13,59
"9. This school is well led and managed",12,31,6,6,4,59
"10. This school responds well to any concerns I raise",16,25,5,6,7,59
"11. I receive valuable information from the school about my child’s progress",25,24,8,2,0,59
"12. Would you recommend this school to another parent?"
Yes,52
No,7
