Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",36,14,2,2,0,54
"2. My child feels safe at this school",39,12,1,1,1,54
"3. My child makes good progress at this school",27,24,1,1,1,54
"4. My child is well looked after at this school",33,16,4,0,1,54
"5. My child is taught well at this school",34,15,4,0,1,54
"6. My child receives appropriate homework for their age",22,22,6,1,3,54
"7. This school makes sure its pupils are well behaved",22,25,3,1,3,54
"8. This school deals effectively with bullying",12,19,3,3,17,54
"9. This school is well led and managed",36,13,2,3,0,54
"10. This school responds well to any concerns I raise",31,17,3,2,1,54
"11. I receive valuable information from the school about my child’s progress",25,21,6,2,0,54
"12. Would you recommend this school to another parent?"
Yes,49
No,5
