Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",123,48,1,0,0,172
"2. My child feels safe at this school",127,44,1,0,0,172
"3. My child makes good progress at this school",85,69,15,1,2,172
"4. My child is well looked after at this school",114,54,3,0,1,172
"5. My child is taught well at this school",88,71,12,0,1,172
"6. My child receives appropriate homework for their age",62,80,23,2,5,172
"7. This school makes sure its pupils are well behaved",91,73,2,1,5,172
"8. This school deals effectively with bullying",54,55,5,2,56,172
"9. This school is well led and managed",93,70,7,0,2,172
"10. This school responds well to any concerns I raise",80,70,11,1,10,172
"11. I receive valuable information from the school about my child’s progress",76,79,15,1,1,172
"12. Would you recommend this school to another parent?"
Yes,163
No,9
