Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",54,10,2,1,0,67
"2. My child feels safe at this school",56,8,2,1,0,67
"3. My child makes good progress at this school",42,21,3,0,1,67
"4. My child is well looked after at this school",53,11,2,1,0,67
"5. My child is taught well at this school",44,20,1,0,2,67
"6. My child receives appropriate homework for their age",37,20,10,0,0,67
"7. This school makes sure its pupils are well behaved",44,19,2,2,0,67
"8. This school deals effectively with bullying",37,14,2,4,10,67
"9. This school is well led and managed",57,7,1,1,1,67
"10. This school responds well to any concerns I raise",48,10,3,1,5,67
"11. I receive valuable information from the school about my child’s progress",41,21,5,0,0,67
"12. Would you recommend this school to another parent?"
Yes,64
No,3
