Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",16,10,2,1,0,29
"2. My child feels safe at this school",18,8,2,1,0,29
"3. My child makes good progress at this school",12,11,2,3,1,29
"4. My child is well looked after at this school",14,11,2,2,0,29
"5. My child is taught well at this school",11,12,3,1,2,29
"6. My child receives appropriate homework for their age",7,17,2,2,1,29
"7. This school makes sure its pupils are well behaved",10,10,5,2,2,29
"8. This school deals effectively with bullying",9,8,2,3,7,29
"9. This school is well led and managed",8,13,3,5,0,29
"10. This school responds well to any concerns I raise",12,10,3,3,1,29
"11. I receive valuable information from the school about my child’s progress",10,7,5,6,1,29
"12. Would you recommend this school to another parent?"
Yes,23
No,6
