Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",59,40,7,2,2,110
"2. My child feels safe at this school",57,42,6,2,3,110
"3. My child makes good progress at this school",35,54,11,3,7,110
"4. My child is well looked after at this school",54,40,12,1,3,110
"5. My child is taught well at this school",37,50,15,3,5,110
"6. My child receives appropriate homework for their age",32,54,11,6,7,110
"7. This school makes sure its pupils are well behaved",29,50,10,11,10,110
"8. This school deals effectively with bullying",39,34,10,4,23,110
"9. This school is well led and managed",34,39,13,3,21,110
"10. This school responds well to any concerns I raise",48,35,14,5,8,110
"11. I receive valuable information from the school about my child’s progress",24,47,22,9,8,110
"12. Would you recommend this school to another parent?"
Yes,90
No,20
