Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",13,10,2,1,0,26
"2. My child feels safe at this school",13,11,2,0,0,26
"3. My child makes good progress at this school",15,9,2,0,0,26
"4. My child is well looked after at this school",14,10,1,0,1,26
"5. My child is taught well at this school",14,10,2,0,0,26
"6. My child receives appropriate homework for their age",13,8,2,2,1,26
"7. This school makes sure its pupils are well behaved",13,11,0,2,0,26
"8. This school deals effectively with bullying",10,12,0,2,2,26
"9. This school is well led and managed",14,8,0,1,3,26
"10. This school responds well to any concerns I raise",11,11,2,2,0,26
"11. I receive valuable information from the school about my child’s progress",13,11,0,2,0,26
"12. Would you recommend this school to another parent?"
Yes,23
No,3
