Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",16,6,3,4,0,29
"2. My child feels safe at this school",17,5,2,4,1,29
"3. My child makes good progress at this school",13,7,5,3,1,29
"4. My child is well looked after at this school",15,5,4,3,2,29
"5. My child is taught well at this school",15,8,2,4,0,29
"6. My child receives appropriate homework for their age",13,5,4,7,0,29
"7. This school makes sure its pupils are well behaved",14,6,3,5,1,29
"8. This school deals effectively with bullying",9,3,1,9,7,29
"9. This school is well led and managed",13,3,2,10,1,29
"10. This school responds well to any concerns I raise",14,3,3,8,1,29
"11. I receive valuable information from the school about my child’s progress",14,7,2,6,0,29
"12. Would you recommend this school to another parent?"
Yes,18
No,11
