Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",19,16,5,7,0,47
"2. My child feels safe at this school",16,21,3,7,0,47
"3. My child makes good progress at this school",15,18,6,8,0,47
"4. My child is well looked after at this school",16,18,7,6,0,47
"5. My child is taught well at this school",10,21,10,5,1,47
"6. My child receives appropriate homework for their age",10,28,6,2,1,47
"7. This school makes sure its pupils are well behaved",11,20,6,9,1,47
"8. This school deals effectively with bullying",16,12,4,9,6,47
"9. This school is well led and managed",13,14,10,6,4,47
"10. This school responds well to any concerns I raise",20,7,7,8,5,47
"11. I receive valuable information from the school about my child’s progress",15,15,12,5,0,47
"12. Would you recommend this school to another parent?"
Yes,32
No,15
