Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",83,12,0,0,0,95
"2. My child feels safe at this school",87,8,0,0,0,95
"3. My child makes good progress at this school",68,25,2,0,0,95
"4. My child is well looked after at this school",82,11,2,0,0,95
"5. My child is taught well at this school",69,25,1,0,0,95
"6. My child receives appropriate homework for their age",58,30,5,1,1,95
"7. This school makes sure its pupils are well behaved",75,17,2,1,0,95
"8. This school deals effectively with bullying",56,18,6,1,14,95
"9. This school is well led and managed",83,9,2,0,1,95
"10. This school responds well to any concerns I raise",66,26,2,0,1,95
"11. I receive valuable information from the school about my child’s progress",61,33,1,0,0,95
"12. Would you recommend this school to another parent?"
Yes,94
No,1
