Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",14,7,1,0,0,22
"2. My child feels safe at this school",14,8,0,0,0,22
"3. My child makes good progress at this school",8,13,0,1,0,22
"4. My child is well looked after at this school",12,7,2,0,1,22
"5. My child is taught well at this school",11,10,1,0,0,22
"6. My child receives appropriate homework for their age",8,11,3,0,0,22
"7. This school makes sure its pupils are well behaved",12,6,3,0,1,22
"8. This school deals effectively with bullying",8,5,1,2,6,22
"9. This school is well led and managed",7,9,2,1,3,22
"10. This school responds well to any concerns I raise",6,6,6,1,3,22
"11. I receive valuable information from the school about my child’s progress",8,8,6,0,0,22
"12. Would you recommend this school to another parent?"
Yes,19
No,3
