Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",9,7,0,0,1,17
"2. My child feels safe at this school",9,6,0,0,2,17
"3. My child makes good progress at this school",7,8,1,0,1,17
"4. My child is well looked after at this school",9,6,1,0,1,17
"5. My child is taught well at this school",8,7,1,0,1,17
"6. My child receives appropriate homework for their age",6,6,4,0,1,17
"7. This school makes sure its pupils are well behaved",11,4,1,0,1,17
"8. This school deals effectively with bullying",8,6,2,0,1,17
"9. This school is well led and managed",11,5,1,0,0,17
"10. This school responds well to any concerns I raise",11,3,2,0,1,17
"11. I receive valuable information from the school about my child’s progress",10,3,3,0,1,17
"12. Would you recommend this school to another parent?"
Yes,15
No,2
