Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",26,13,1,0,0,40
"2. My child feels safe at this school",24,14,2,0,0,40
"3. My child makes good progress at this school",21,14,2,0,3,40
"4. My child is well looked after at this school",25,10,3,1,1,40
"5. My child is taught well at this school",22,15,0,0,3,40
"6. My child receives appropriate homework for their age",15,23,2,0,0,40
"7. This school makes sure its pupils are well behaved",22,10,3,4,1,40
"8. This school deals effectively with bullying",13,11,0,6,10,40
"9. This school is well led and managed",23,9,3,2,3,40
"10. This school responds well to any concerns I raise",20,9,2,5,4,40
"11. I receive valuable information from the school about my child’s progress",17,13,5,1,4,40
"12. Would you recommend this school to another parent?"
Yes,34
No,6
