Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",31,7,2,4,0,44
"2. My child feels safe at this school",28,10,2,4,0,44
"3. My child makes good progress at this school",25,12,4,3,0,44
"4. My child is well looked after at this school",31,7,4,2,0,44
"5. My child is taught well at this school",23,15,4,2,0,44
"6. My child receives appropriate homework for their age",21,19,2,1,1,44
"7. This school makes sure its pupils are well behaved",22,17,3,2,0,44
"8. This school deals effectively with bullying",22,14,3,3,2,44
"9. This school is well led and managed",30,7,2,1,4,44
"10. This school responds well to any concerns I raise",29,8,5,1,1,44
"11. I receive valuable information from the school about my child’s progress",24,15,3,2,0,44
"12. Would you recommend this school to another parent?"
Yes,38
No,6
