Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",39,51,7,1,0,98
"2. My child feels safe at this school",40,47,9,1,1,98
"3. My child makes good progress at this school",39,44,8,2,5,98
"4. My child is well looked after at this school",44,44,7,1,2,98
"5. My child is taught well at this school",39,48,7,0,4,98
"6. My child receives appropriate homework for their age",25,55,11,2,5,98
"7. This school makes sure its pupils are well behaved",18,50,16,8,6,98
"8. This school deals effectively with bullying",7,42,10,13,26,98
"9. This school is well led and managed",37,45,5,7,4,98
"10. This school responds well to any concerns I raise",30,41,10,5,12,98
"11. I receive valuable information from the school about my child’s progress",30,47,19,0,2,98
"12. Would you recommend this school to another parent?"
Yes,79
No,19
