Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",133,22,0,0,0,155
"2. My child feels safe at this school",132,23,0,0,0,155
"3. My child makes good progress at this school",119,32,4,0,0,155
"4. My child is well looked after at this school",128,27,0,0,0,155
"5. My child is taught well at this school",119,32,2,0,2,155
"6. My child receives appropriate homework for their age",105,44,6,0,0,155
"7. This school makes sure its pupils are well behaved",124,27,3,0,1,155
"8. This school deals effectively with bullying",102,37,5,0,11,155
"9. This school is well led and managed",138,17,0,0,0,155
"10. This school responds well to any concerns I raise",114,28,5,0,8,155
"11. I receive valuable information from the school about my child’s progress",119,27,7,2,0,155
"12. Would you recommend this school to another parent?"
Yes,155
No,0
