Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",21,11,0,0,0,32
"2. My child feels safe at this school",19,13,0,0,0,32
"3. My child makes good progress at this school",11,18,3,0,0,32
"4. My child is well looked after at this school",16,15,1,0,0,32
"5. My child is taught well at this school",16,12,2,0,2,32
"6. My child receives appropriate homework for their age",14,12,6,0,0,32
"7. This school makes sure its pupils are well behaved",9,17,2,2,2,32
"8. This school deals effectively with bullying",7,10,5,0,10,32
"9. This school is well led and managed",9,16,4,1,2,32
"10. This school responds well to any concerns I raise",11,15,1,3,2,32
"11. I receive valuable information from the school about my child’s progress",8,16,6,1,1,32
"12. Would you recommend this school to another parent?"
Yes,28
No,4
