Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",78,21,4,0,1,104
"2. My child feels safe at this school",78,24,2,0,0,104
"3. My child makes good progress at this school",52,48,2,1,1,104
"4. My child is well looked after at this school",70,32,1,0,1,104
"5. My child is taught well at this school",54,46,4,0,0,104
"6. My child receives appropriate homework for their age",40,49,13,1,1,104
"7. This school makes sure its pupils are well behaved",63,35,3,2,1,104
"8. This school deals effectively with bullying",25,40,7,1,31,104
"9. This school is well led and managed",65,36,2,1,0,104
"10. This school responds well to any concerns I raise",53,41,4,1,5,104
"11. I receive valuable information from the school about my child’s progress",43,51,8,2,0,104
"12. Would you recommend this school to another parent?"
Yes,101
No,3
