Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",63,31,4,1,1,100
"2. My child feels safe at this school",66,26,3,1,4,100
"3. My child makes good progress at this school",47,39,12,2,0,100
"4. My child is well looked after at this school",53,40,2,3,2,100
"5. My child is taught well at this school",50,40,7,2,1,100
"6. My child receives appropriate homework for their age",41,31,22,3,3,100
"7. This school makes sure its pupils are well behaved",47,37,8,4,4,100
"8. This school deals effectively with bullying",27,26,6,6,35,100
"9. This school is well led and managed",45,29,11,7,8,100
"10. This school responds well to any concerns I raise",41,28,17,6,8,100
"11. I receive valuable information from the school about my child’s progress",39,39,16,5,1,100
"12. Would you recommend this school to another parent?"
Yes,85
No,15
