Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",15,10,0,1,0,26
"2. My child feels safe at this school",14,11,0,0,1,26
"3. My child makes good progress at this school",10,14,2,0,0,26
"4. My child is well looked after at this school",11,13,1,0,1,26
"5. My child is taught well at this school",11,13,2,0,0,26
"6. My child receives appropriate homework for their age",8,14,3,1,0,26
"7. This school makes sure its pupils are well behaved",11,12,2,1,0,26
"8. This school deals effectively with bullying",8,9,2,0,7,26
"9. This school is well led and managed",7,13,5,1,0,26
"10. This school responds well to any concerns I raise",9,12,4,1,0,26
"11. I receive valuable information from the school about my child’s progress",10,13,1,1,1,26
"12. Would you recommend this school to another parent?"
Yes,23
No,3
