Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",10,9,3,3,0,25
"2. My child feels safe at this school",10,9,3,3,0,25
"3. My child makes good progress at this school",10,11,1,1,2,25
"4. My child is well looked after at this school",10,6,3,5,1,25
"5. My child is taught well at this school",10,10,2,1,2,25
"6. My child receives appropriate homework for their age",9,12,4,0,0,25
"7. This school makes sure its pupils are well behaved",6,8,2,9,0,25
"8. This school deals effectively with bullying",6,3,2,12,2,25
"9. This school is well led and managed",7,5,4,9,0,25
"10. This school responds well to any concerns I raise",10,3,2,10,0,25
"11. I receive valuable information from the school about my child’s progress",9,9,5,1,1,25
"12. Would you recommend this school to another parent?"
Yes,15
No,10
