Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",65,84,1,2,1,153
"2. My child feels safe at this school",58,85,6,2,2,153
"3. My child makes good progress at this school",54,85,8,6,0,153
"4. My child is well looked after at this school",53,86,6,4,4,153
"5. My child is taught well at this school",39,92,10,5,7,153
"6. My child receives appropriate homework for their age",38,87,23,2,3,153
"7. This school makes sure its pupils are well behaved",30,75,36,3,9,153
"8. This school deals effectively with bullying",20,58,31,7,37,153
"9. This school is well led and managed",25,73,29,13,13,153
"10. This school responds well to any concerns I raise",28,86,14,7,18,153
"11. I receive valuable information from the school about my child’s progress",31,83,28,9,2,153
"12. Would you recommend this school to another parent?"
Yes,132
No,21
