Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",17,20,12,3,0,52
"2. My child feels safe at this school",16,23,11,2,0,52
"3. My child makes good progress at this school",18,9,8,15,2,52
"4. My child is well looked after at this school",17,23,8,4,0,52
"5. My child is taught well at this school",14,14,10,13,1,52
"6. My child receives appropriate homework for their age",14,9,11,17,1,52
"7. This school makes sure its pupils are well behaved",10,13,11,15,3,52
"8. This school deals effectively with bullying",10,12,10,14,6,52
"9. This school is well led and managed",16,10,3,21,2,52
"10. This school responds well to any concerns I raise",13,16,17,6,0,52
"11. I receive valuable information from the school about my child’s progress",12,22,12,5,1,52
"12. Would you recommend this school to another parent?"
Yes,25
No,27
