Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",153,53,5,1,0,212
"2. My child feels safe at this school",165,43,4,0,0,212
"3. My child makes good progress at this school",118,78,9,6,1,212
"4. My child is well looked after at this school",138,61,10,1,2,212
"5. My child is taught well at this school",125,76,3,5,3,212
"6. My child receives appropriate homework for their age",88,86,25,9,4,212
"7. This school makes sure its pupils are well behaved",125,69,10,6,2,212
"8. This school deals effectively with bullying",70,58,12,10,62,212
"9. This school is well led and managed",120,75,12,2,3,212
"10. This school responds well to any concerns I raise",105,72,18,5,12,212
"11. I receive valuable information from the school about my child’s progress",113,74,16,8,1,212
"12. Would you recommend this school to another parent?"
Yes,199
No,13
