Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",22,7,1,0,0,30
"2. My child feels safe at this school",19,11,0,0,0,30
"3. My child makes good progress at this school",18,9,1,2,0,30
"4. My child is well looked after at this school",19,8,2,1,0,30
"5. My child is taught well at this school",21,7,2,0,0,30
"6. My child receives appropriate homework for their age",15,7,3,3,2,30
"7. This school makes sure its pupils are well behaved",18,7,3,1,1,30
"8. This school deals effectively with bullying",14,7,2,2,5,30
"9. This school is well led and managed",16,10,2,2,0,30
"10. This school responds well to any concerns I raise",17,9,2,2,0,30
"11. I receive valuable information from the school about my child’s progress",23,5,2,0,0,30
"12. Would you recommend this school to another parent?"
Yes,25
No,5
