Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",21,16,2,0,0,39
"2. My child feels safe at this school",23,16,0,0,0,39
"3. My child makes good progress at this school",19,17,1,2,0,39
"4. My child is well looked after at this school",24,13,1,1,0,39
"5. My child is taught well at this school",21,14,0,2,2,39
"6. My child receives appropriate homework for their age",18,13,4,1,3,39
"7. This school makes sure its pupils are well behaved",18,19,0,1,1,39
"8. This school deals effectively with bullying",20,9,1,2,7,39
"9. This school is well led and managed",20,16,1,1,1,39
"10. This school responds well to any concerns I raise",21,15,2,1,0,39
"11. I receive valuable information from the school about my child’s progress",18,18,3,0,0,39
"12. Would you recommend this school to another parent?"
Yes,36
No,3
