Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",106,20,1,0,1,128
"2. My child feels safe at this school",105,21,2,0,0,128
"3. My child makes good progress at this school",85,39,2,2,0,128
"4. My child is well looked after at this school",89,34,5,0,0,128
"5. My child is taught well at this school",84,40,2,2,0,128
"6. My child receives appropriate homework for their age",71,48,3,2,4,128
"7. This school makes sure its pupils are well behaved",76,47,4,1,0,128
"8. This school deals effectively with bullying",83,32,3,3,7,128
"9. This school is well led and managed",82,40,3,2,1,128
"10. This school responds well to any concerns I raise",72,46,2,3,5,128
"11. I receive valuable information from the school about my child’s progress",80,43,4,0,1,128
"12. Would you recommend this school to another parent?"
Yes,123
No,5
