Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",26,9,2,1,0,38
"2. My child feels safe at this school",25,10,2,1,0,38
"3. My child makes good progress at this school",18,12,2,4,2,38
"4. My child is well looked after at this school",23,9,3,1,2,38
"5. My child is taught well at this school",20,9,3,3,3,38
"6. My child receives appropriate homework for their age",15,16,5,0,2,38
"7. This school makes sure its pupils are well behaved",16,12,3,4,3,38
"8. This school deals effectively with bullying",16,7,0,2,13,38
"9. This school is well led and managed",15,11,4,7,1,38
"10. This school responds well to any concerns I raise",14,14,2,5,3,38
"11. I receive valuable information from the school about my child’s progress",15,13,7,3,0,38
"12. Would you recommend this school to another parent?"
Yes,31
No,7
