Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",97,35,2,0,0,134
"2. My child feels safe at this school",95,35,4,0,0,134
"3. My child makes good progress at this school",63,60,10,0,1,134
"4. My child is well looked after at this school",80,51,3,0,0,134
"5. My child is taught well at this school",64,65,5,0,0,134
"6. My child receives appropriate homework for their age",57,66,9,1,1,134
"7. This school makes sure its pupils are well behaved",58,65,8,0,3,134
"8. This school deals effectively with bullying",37,57,11,5,24,134
"9. This school is well led and managed",56,65,12,0,1,134
"10. This school responds well to any concerns I raise",60,55,12,1,6,134
"11. I receive valuable information from the school about my child’s progress",57,57,16,2,2,134
"12. Would you recommend this school to another parent?"
Yes,125
No,9
