Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",68,77,12,6,0,163
"2. My child feels safe at this school",80,70,9,3,1,163
"3. My child makes good progress at this school",58,74,20,9,2,163
"4. My child is well looked after at this school",75,63,14,8,3,163
"5. My child is taught well at this school",49,84,18,5,7,163
"6. My child receives appropriate homework for their age",42,91,15,10,5,163
"7. This school makes sure its pupils are well behaved",34,80,27,7,15,163
"8. This school deals effectively with bullying",38,54,15,9,47,163
"9. This school is well led and managed",67,67,17,5,7,163
"10. This school responds well to any concerns I raise",65,58,19,9,12,163
"11. I receive valuable information from the school about my child’s progress",55,74,26,5,3,163
"12. Would you recommend this school to another parent?"
Yes,139
No,24
