Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",38,11,0,0,0,49
"2. My child feels safe at this school",41,8,0,0,0,49
"3. My child makes good progress at this school",40,6,2,1,0,49
"4. My child is well looked after at this school",38,10,1,0,0,49
"5. My child is taught well at this school",36,12,1,0,0,49
"6. My child receives appropriate homework for their age",27,15,4,1,2,49
"7. This school makes sure its pupils are well behaved",30,19,0,0,0,49
"8. This school deals effectively with bullying",15,13,0,0,21,49
"9. This school is well led and managed",31,17,1,0,0,49
"10. This school responds well to any concerns I raise",26,17,1,0,5,49
"11. I receive valuable information from the school about my child’s progress",25,21,2,1,0,49
"12. Would you recommend this school to another parent?"
Yes,48
No,1
