Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",9,11,0,0,0,20
"2. My child feels safe at this school",11,8,1,0,0,20
"3. My child makes good progress at this school",10,10,0,0,0,20
"4. My child is well looked after at this school",9,11,0,0,0,20
"5. My child is taught well at this school",9,10,0,0,1,20
"6. My child receives appropriate homework for their age",5,10,3,0,2,20
"7. This school makes sure its pupils are well behaved",8,8,2,0,2,20
"8. This school deals effectively with bullying",9,8,0,0,3,20
"9. This school is well led and managed",8,10,1,0,1,20
"10. This school responds well to any concerns I raise",9,8,2,0,1,20
"11. I receive valuable information from the school about my child’s progress",9,11,0,0,0,20
"12. Would you recommend this school to another parent?"
Yes,19
No,1
