Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",45,5,2,1,0,53
"2. My child feels safe at this school",42,8,2,1,0,53
"3. My child makes good progress at this school",42,10,1,0,0,53
"4. My child is well looked after at this school",41,8,3,1,0,53
"5. My child is taught well at this school",41,11,1,0,0,53
"6. My child receives appropriate homework for their age",35,17,1,0,0,53
"7. This school makes sure its pupils are well behaved",36,13,1,2,1,53
"8. This school deals effectively with bullying",30,12,1,3,7,53
"9. This school is well led and managed",37,12,2,0,2,53
"10. This school responds well to any concerns I raise",39,9,2,2,1,53
"11. I receive valuable information from the school about my child’s progress",39,11,0,2,1,53
"12. Would you recommend this school to another parent?"
Yes,49
No,4
