Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",32,29,1,0,1,63
"2. My child feels safe at this school",42,21,0,0,0,63
"3. My child makes good progress at this school",25,38,0,0,0,63
"4. My child is well looked after at this school",29,33,1,0,0,63
"5. My child is taught well at this school",25,37,0,0,1,63
"6. My child receives appropriate homework for their age",15,26,18,4,0,63
"7. This school makes sure its pupils are well behaved",22,38,2,0,1,63
"8. This school deals effectively with bullying",17,32,4,2,8,63
"9. This school is well led and managed",30,31,1,0,1,63
"10. This school responds well to any concerns I raise",22,37,2,0,2,63
"11. I receive valuable information from the school about my child’s progress",17,41,3,0,2,63
"12. Would you recommend this school to another parent?"
Yes,60
No,3
